URL,Response Code,News Error,Detected,Category,Platform,Last crawled
http://share-ask.com/art-entertainment/season-3-true-blood/5595/,404,,3/21/15,Not found,Desktop,11/6/16
http://share-ask.com/the-10-best-apps-for-2014/,404,,2/5/15,Not found,Desktop,10/30/16
http://share-ask.com/self-improvement/career-advice-whats-next-success-stories-james-king/4600/,404,,3/2/15,Not found,Desktop,11/17/16
http://share-ask.com/category/recreation-sports/,404,,8/28/15,Not found,Desktop,10/24/16
http://share-ask.com/free-chat-rooms/,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/paper-writing-service/www.Premium-writers.com,404,,10/5/15,Not found,Desktop,11/9/16
http://share-ask.com/the-staunch-being/,404,,9/3/15,Not found,Desktop,10/18/16
http://share-ask.com/privacy-policy/,404,,10/14/16,Not found,Desktop,10/17/16
http://share-ask.com/paper-writing-service/www.premium-writers.com,404,,10/5/15,Not found,Desktop,11/11/16
http://share-ask.com/peoples-articles-news-now/why-you-need-experience/3220/,404,,10/15/16,Not found,Desktop,10/19/16
http://share-ask.com/top-kitchen-trends-of-2014/,404,,8/30/16,Not found,Desktop,10/19/16
http://share-ask.com/travels-leisure/forts-of-jaipur-rajasthan/5354/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/peoples-articles-news-now/god-answers-me/3224/,404,,8/12/16,Not found,Desktop,10/20/16
http://share-ask.com/shopping-product-review/wrapping-makes-for-great-service/5077/,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/education-and-reference/good-essay-writing/6141/,404,,7/27/16,Not found,Desktop,10/19/16
http://share-ask.com/education-and-reference/any-security-job/5185/,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/shopping-product-review/gift-ideas-for-women-why-not-an-engagement-ring/5280/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/shopping-product-review/gift-shopping-online/5337/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/topic/how-to-earn-100-daily-using-google/,404,,6/22/16,Not found,Desktop,11/7/16
http://share-ask.com/art-entertainment/summer-music-concerts/5711/,404,,10/31/16,Not found,Desktop,10/31/16
